TITOLO;DESCRIZIONE TITOLO;TIPOLOGIA;DESCRIZIONE TIPOLOGIA;TITOLO + TIPOLIGIA; PREV 2018 ; PREV 2019 ; PREV 2020 ; PREVISIONI DEFINITIVE BILANCIO ANNO PRECEDENTE ; CASSA ; CASSA BILANCIO ANNO PRECEDENTE ; RESIDUI PRESUNTI ;;;;;;;
4;Entrate in conto capitale;400;Entrate da alienazione di beni materiali e immateriali;4.0400;5919465,19;5070000,00;4050000,00;5905554,99;5937858,05;5905554,99;18392,86;;;;;;;
4;Entrate in conto capitale;500;Altre entrate in conto capitale;4.0500;2070000,00;2070000,00;2070000,00;1395296,80;2441209,29;1395296,80;371209,29;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;100;Alienazione di attivit� finanziarie;5.0100;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;200;Riscossione crediti di breve termine;5.0200;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;300;Riscossione crediti di medio-lungo termine;5.0300;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
5;Entrate da riduzione di attivita' finanziarie;400;Altre entrate per riduzione di attivit� finanziarie;5.0400;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
6;Accensione prestiti;100;Emissione di titoli obbligazionari;6.0100;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
6;Accensione prestiti;200;Accensione prestiti a breve termine;6.0200;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
6;Accensione prestiti;300;Accensione mutui e altri finanziamenti a medio lungo termine;6.0300;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
6;Accensione prestiti;400;Altre forme di indebitamento;6.0400;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
7;Anticipazioni da istituto tesoriere/cassiere;100;Anticipazioni da istituto tesoriere/cassiere;7.0100;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;
9;Entrate per conto terzi e partite di giro;100;Entrate per partite di giro;9.0100;8310000,00;8310000,00;8310000,00;5050000,00;9180050,95;5104919,17;870050,95;;;;;;;
9;Entrate per conto terzi e partite di giro;200;Entrate per conto terzi;9.0200;1690000,00;1690000,00;1690000,00;3690000,00;1854411,03;3910797,75;164411,03;;;;;;;
;TOTALE TITOLI DELLE ENTRATE;;;; 40.261.980,25 ; 38.841.189,72 ; 35.765.320,06 ; 39.391.897,06 ; 48.309.201,63 ; 43.981.744,23 ; 8.047.221,38 ;;;;;;;
;Fondo pluriennale vincolato per spese correnti;;;; -   ;;;389728,92;;;;;;;;;;
;Fondo pluriennale vincolato per spese in conto capitale;;;; -   ;;;2855465,05;;;;;;;;;;
;Utilizzo avanzo di Amministrazione;;;; -   ;;;1097189,37;;;;;;;;;;
;di cui avanzo utilizzato anticipatamente;;;; -   ;;; -   ;;;;;;;;;;
;di cui Utilizzo Fondo anticipazioni di liquidit�;;;;;;;;;;;;;;;;;
;Fondo di Cassa all'1/1/2018;;;; -   ;;; -   ;13037012,83;;;;;;;;;
;Fondo di Cassa all'1/1/2017;;;;;;;;;12184139,10;;;;;;;;
;TOTALE GENERALE DELLE ENTRATE;;;; 40.261.980,25 ; 38.841.189,72 ; 35.765.320,06 ; 43.734.280,40 ; 61.346.214,46 ; 56.165.883,33 ;;;;;;;;
